Importance,Level,Job Zone,Code,Occupation
38,36,3,53-7021.00,Crane and Tower Operators
38,36,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
38,34,2,49-3021.00,Automotive Body and Related Repairers
38,34,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
38,34,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
38,34,3,11-3051.06,Hydroelectric Production Managers
38,34,3,51-9082.00,Medical Appliance Technicians
38,34,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
38,34,3,29-2034.00,Radiologic Technologists and Technicians
38,32,2,53-6031.00,Automotive and Watercraft Service Attendants
38,32,2,35-2014.00,"Cooks, Restaurant"
38,32,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
38,32,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
38,32,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
38,32,2,47-2211.00,Sheet Metal Workers
38,32,3,47-2152.04,Solar Thermal Installers and Technicians
38,30,4,11-3051.03,Biofuels Production Managers
38,30,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
38,30,3,51-7031.00,"Model Makers, Wood"
38,30,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
38,30,1,51-6031.00,Sewing Machine Operators
38,29,1,35-3023.01,Baristas
38,29,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
38,29,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
38,29,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
38,29,3,49-9097.00,Signal and Track Switch Repairers
38,27,2,51-2051.00,Fiberglass Laminators and Fabricators
36,35,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
35,37,2,51-8013.03,Biomass Plant Technicians
35,36,3,33-3051.00,Police and Sheriff's Patrol Officers
35,36,3,17-3024.01,Robotics Technicians
35,34,2,47-3016.00,Helpers--Roofers
35,34,2,49-9044.00,Millwrights
35,34,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
35,34,2,47-2171.00,Reinforcing Iron and Rebar Workers
35,34,2,51-3023.00,Slaughterers and Meat Packers
35,32,3,17-3027.01,Automotive Engineering Technicians
35,32,3,43-3021.00,Billing and Posting Clerks
35,32,2,51-8099.01,Biofuels Processing Technicians
35,32,3,51-9162.00,Computer Numerically Controlled Tool Programmers
35,32,2,47-5081.00,Helpers--Extraction Workers
35,32,3,51-8013.04,Hydroelectric Plant Technicians
35,32,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,32,5,29-1241.00,"Ophthalmologists, Except Pediatric"
35,32,3,17-3029.08,Photonics Technicians
35,32,1,47-2161.00,Plasterers and Stucco Masons
35,32,2,51-6042.00,Shoe Machine Operators and Tenders
35,32,2,51-9197.00,Tire Builders
35,30,5,29-1071.01,Anesthesiologist Assistants
35,30,4,19-1031.00,Conservation Scientists
35,30,3,35-2013.00,"Cooks, Private Household"
35,30,2,53-7031.00,Dredge Operators
35,30,2,47-4031.00,Fence Erectors
35,30,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
35,29,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
35,29,2,53-7041.00,Hoist and Winch Operators
35,29,3,49-9063.00,Musical Instrument Repairers and Tuners
35,29,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
33,30,1,45-3031.00,Fishing and Hunting Workers
31,37,2,49-3043.00,Rail Car Repairers
31,36,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
31,34,3,51-6092.00,Fabric and Apparel Patternmakers
31,32,3,47-2011.00,Boilermakers
31,32,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
31,32,1,47-2051.00,Cement Masons and Concrete Finishers
31,32,2,35-2012.00,"Cooks, Institution and Cafeteria"
31,32,3,33-2021.00,Fire Inspectors and Investigators
31,30,4,19-4021.00,Biological Technicians
31,30,2,47-2041.00,Carpet Installers
31,30,3,27-1012.00,Craft Artists
31,30,4,29-1141.03,Critical Care Nurses
31,30,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
31,30,2,51-8092.00,Gas Plant Operators
31,30,2,47-3013.00,Helpers--Electricians
31,30,3,17-3027.00,Mechanical Engineering Technologists and Technicians
31,30,2,53-5022.00,Motorboat Operators
31,30,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
31,30,5,29-1151.00,Nurse Anesthetists
31,30,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
31,30,2,51-5112.00,Printing Press Operators
31,30,2,49-9096.00,Riggers
31,30,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
31,30,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
31,30,3,49-9081.00,Wind Turbine Service Technicians
31,29,3,39-5011.00,Barbers
31,29,3,33-3021.00,Detectives and Criminal Investigators
31,29,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
31,29,3,47-4021.00,Elevator and Escalator Installers and Repairers
31,29,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
31,29,3,31-9011.00,Massage Therapists
31,29,2,43-5041.00,"Meter Readers, Utilities"
31,29,3,29-2081.00,"Opticians, Dispensing"
31,29,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
31,29,3,53-5031.00,Ship Engineers
31,29,3,47-2022.00,Stonemasons
31,29,2,49-3093.00,Tire Repairers and Changers
31,27,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
31,27,3,49-9062.00,Medical Equipment Repairers
31,27,4,15-1244.00,Network and Computer Systems Administrators
31,27,2,51-2061.00,Timing Device Assemblers and Adjusters
31,25,2,47-5041.00,Continuous Mining Machine Operators
31,25,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,25,3,17-3012.00,Electrical and Electronics Drafters
31,25,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
31,25,4,27-2012.00,Producers and Directors
31,25,4,29-1141.00,Registered Nurses
31,25,1,47-5051.00,"Rock Splitters, Quarry"
31,25,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
31,23,2,47-2061.00,Construction Laborers
30,Not available,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
28,37,2,47-2053.00,Terrazzo Workers and Finishers
28,32,2,51-9081.00,Dental Laboratory Technicians
28,32,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
28,30,1,45-2091.00,Agricultural Equipment Operators
28,30,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
28,30,5,29-1211.00,Anesthesiologists
28,30,3,35-1011.00,Chefs and Head Cooks
28,30,3,29-1292.00,Dental Hygienists
28,30,3,29-2051.00,Dietetic Technicians
28,30,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
28,30,2,47-4051.00,Highway Maintenance Workers
28,30,4,29-2011.00,Medical and Clinical Laboratory Technologists
28,30,2,31-9093.00,Medical Equipment Preparers
28,30,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,30,3,33-3021.02,Police Identification and Records Officers
28,30,3,29-1126.00,Respiratory Therapists
28,30,2,47-2181.00,Roofers
28,30,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
28,30,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
28,30,3,51-4111.00,Tool and Die Makers
28,30,3,33-3052.00,Transit and Railroad Police
28,30,2,47-4099.03,Weatherization Installers and Technicians
28,29,2,53-1041.00,Aircraft Cargo Handling Supervisors
28,29,5,19-3091.00,Anthropologists and Archeologists
28,29,3,27-4011.00,Audio and Video Technicians
28,29,2,53-6011.00,Bridge and Lock Tenders
28,29,3,29-2031.00,Cardiovascular Technologists and Technicians
28,29,3,19-4031.00,Chemical Technicians
28,29,3,53-2012.00,Commercial Pilots
28,29,3,15-1232.00,Computer User Support Specialists
28,29,2,51-2022.00,Electrical and Electronic Equipment Assemblers
28,29,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
28,29,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
28,29,3,51-9071.06,Gem and Diamond Workers
28,29,2,49-9099.01,Geothermal Technicians
28,29,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
28,29,2,49-9031.00,Home Appliance Repairers
28,29,2,53-7051.00,Industrial Truck and Tractor Operators
28,29,1,45-4022.00,Logging Equipment Operators
28,29,3,49-9043.00,"Maintenance Workers, Machinery"
28,29,4,17-2112.03,Manufacturing Engineers
28,29,2,49-9011.00,Mechanical Door Repairers
28,29,3,49-3051.00,Motorboat Mechanics and Service Technicians
28,29,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
28,29,3,51-4062.00,"Patternmakers, Metal and Plastic"
28,29,2,51-4052.00,"Pourers and Casters, Metal"
28,29,2,51-5113.00,Print Binding and Finishing Workers
28,29,2,49-3092.00,Recreational Vehicle Service Technicians
28,29,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
28,29,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
28,29,3,51-8021.00,Stationary Engineers and Boiler Operators
28,29,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
28,29,2,47-2044.00,Tile and Stone Setters
28,29,5,29-1131.00,Veterinarians
28,27,5,29-2011.02,Cytotechnologists
28,27,3,43-9031.00,Desktop Publishers
28,27,2,31-9099.02,Endoscopy Technicians
28,27,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
28,27,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
28,27,1,35-2021.00,Food Preparation Workers
28,27,2,51-9198.00,Helpers--Production Workers
28,27,2,51-4192.00,"Layout Workers, Metal and Plastic"
28,27,3,43-6012.00,Legal Secretaries and Administrative Assistants
28,27,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
28,27,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
28,27,5,29-9099.01,Midwives
28,27,4,25-4013.00,Museum Technicians and Conservators
28,27,2,37-2021.00,Pest Control Workers
28,27,5,29-1123.00,Physical Therapists
28,27,5,29-1224.00,Radiologists
28,27,1,47-5071.00,"Roustabouts, Oil and Gas"
28,27,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
28,27,2,51-6041.00,Shoe and Leather Workers and Repairers
28,27,2,51-6093.00,Upholsterers
28,25,5,19-1021.00,Biochemists and Biophysicists
28,25,5,29-1011.00,Chiropractors
28,25,2,43-9071.00,"Office Machine Operators, Except Computer"
28,25,2,47-4091.00,Segmental Pavers
28,25,2,47-2231.00,Solar Photovoltaic Installers
28,25,2,33-9093.00,Transportation Security Screeners
28,25,3,41-3041.00,Travel Agents
28,23,2,39-2011.00,Animal Trainers
28,23,2,41-2012.00,Gambling Change Persons and Booth Cashiers
28,23,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,23,2,53-7064.00,"Packers and Packagers, Hand"
28,23,2,53-7073.00,Wellhead Pumpers
28,21,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
28,21,5,29-1023.00,Orthodontists
28,20,2,41-2021.00,Counter and Rental Clerks
28,20,4,29-1129.02,Music Therapists
28,20,3,19-5012.00,Occupational Health and Safety Technicians
28,20,3,31-2011.00,Occupational Therapy Assistants
28,20,3,27-4021.00,Photographers
28,18,2,45-4023.00,Log Graders and Scalers
28,18,3,31-2021.00,Physical Therapist Assistants
28,Not available,4,27-2042.00,Musicians and Singers
25,30,3,49-3011.00,Aircraft Mechanics and Service Technicians
25,30,3,49-3052.00,Motorcycle Mechanics
25,29,2,49-3022.00,Automotive Glass Installers and Repairers
25,29,2,47-2021.00,Brickmasons and Blockmasons
25,29,3,27-4031.00,"Camera Operators, Television, Video, and Film"
25,29,3,49-9092.00,Commercial Divers
25,29,3,31-9091.00,Dental Assistants
25,29,3,29-2032.00,Diagnostic Medical Sonographers
25,29,2,49-9051.00,Electrical Power-Line Installers and Repairers
25,29,2,51-2031.00,Engine and Other Machine Assemblers
25,29,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
25,29,2,43-4071.00,File Clerks
25,29,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,29,2,45-4011.00,Forest and Conservation Workers
25,29,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
25,29,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
25,29,2,47-3012.00,Helpers--Carpenters
25,29,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
25,29,3,29-2035.00,Magnetic Resonance Imaging Technologists
25,29,3,49-9071.00,"Maintenance and Repair Workers, General"
25,29,5,19-1022.00,Microbiologists
25,29,5,17-2199.09,Nanosystems Engineers
25,29,2,17-3029.01,Non-Destructive Testing Specialists
25,29,3,51-8011.00,Nuclear Power Reactor Operators
25,29,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
25,29,5,29-1041.00,Optometrists
25,29,3,29-2055.00,Surgical Technologists
25,29,4,17-1022.00,Surveyors
25,29,5,29-1229.03,Urologists
25,29,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
25,29,3,11-9199.09,Wind Energy Operations Managers
25,27,2,41-2011.00,Cashiers
25,27,2,51-9011.00,Chemical Equipment Operators and Tenders
25,27,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
25,27,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
25,27,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,27,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
25,27,2,47-2081.00,Drywall and Ceiling Tile Installers
25,27,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
25,27,3,47-4011.01,Energy Auditors
25,27,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,27,2,51-9194.00,Etchers and Engravers
25,27,2,51-3092.00,Food Batchmakers
25,27,2,51-3093.00,Food Cooking Machine Operators and Tenders
25,27,3,19-4071.00,Forest and Conservation Technicians
25,27,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
25,27,4,11-3051.00,Industrial Production Managers
25,27,3,29-2012.00,Medical and Clinical Laboratory Technicians
25,27,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
25,27,3,19-4051.00,Nuclear Technicians
25,27,2,43-5031.00,Public Safety Telecommunicators
25,27,3,29-1124.00,Radiation Therapists
25,27,4,17-2199.08,Robotics Engineers
25,27,2,51-9141.00,Semiconductor Processing Technicians
25,27,3,27-4014.00,Sound Engineering Technicians
25,27,2,49-9052.00,Telecommunications Line Installers and Repairers
25,27,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
25,27,3,49-9064.00,Watch and Clock Repairers
25,27,4,11-9199.10,Wind Energy Development Managers
25,25,2,51-3011.00,Bakers
25,25,2,35-3011.00,Bartenders
25,25,1,51-9031.00,"Cutters and Trimmers, Hand"
25,25,2,53-3031.00,Driver/Sales Workers
25,25,4,17-2072.00,"Electronics Engineers, Except Computer"
25,25,3,39-4011.00,Embalmers
25,25,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
25,25,4,11-9179.01,Fitness and Wellness Coordinators
25,25,3,19-4092.00,Forensic Science Technicians
25,25,2,47-2121.00,Glaziers
25,25,3,17-3026.00,Industrial Engineering Technologists and Technicians
25,25,3,31-9094.00,Medical Transcriptionists
25,25,3,19-4051.02,Nuclear Monitoring Technicians
25,25,3,29-2099.05,Ophthalmic Medical Technologists
25,25,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
25,25,2,51-8013.00,Power Plant Operators
25,25,3,19-4012.01,Precision Agriculture Technicians
25,25,3,51-5111.00,Prepress Technicians and Workers
25,25,5,29-1229.06,Sports Medicine Physicians
25,25,2,51-2092.00,Team Assemblers
25,25,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,25,4,19-1023.00,Zoologists and Wildlife Biologists
25,23,3,49-2091.00,Avionics Technicians
25,23,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
25,23,2,53-7061.00,Cleaners of Vehicles and Equipment
25,23,2,43-4021.00,Correspondence Clerks
25,23,4,11-3031.00,Financial Managers
25,23,3,47-4041.00,Hazardous Materials Removal Workers
25,23,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
25,23,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
25,23,2,47-2141.00,"Painters, Construction and Maintenance"
25,23,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
25,23,5,29-1024.00,Prosthodontists
25,23,4,17-2072.01,Radio Frequency Identification Device Specialists
25,23,2,43-3071.00,Tellers
25,23,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
25,21,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
25,21,3,53-6051.01,Aviation Inspectors
25,21,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
25,21,4,15-1241.00,Computer Network Architects
25,21,1,53-7011.00,Conveyor Operators and Tenders
25,21,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
25,21,2,11-9051.00,Food Service Managers
25,21,5,17-2199.06,Microsystems Engineers
25,21,2,43-4151.00,Order Clerks
25,21,3,49-2098.00,Security and Fire Alarm Systems Installers
25,21,4,27-1014.00,Special Effects Artists and Animators
25,21,2,53-7065.00,Stockers and Order Fillers
25,21,3,51-2041.00,Structural Metal Fabricators and Fitters
25,21,3,17-3031.00,Surveying and Mapping Technicians
25,20,3,19-4012.00,Agricultural Technicians
25,20,3,27-4012.00,Broadcast Technicians
25,20,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
25,20,4,11-3021.00,Computer and Information Systems Managers
25,20,2,33-3012.00,Correctional Officers and Jailers
25,20,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
25,20,2,51-2023.00,Electromechanical Equipment Assemblers
25,20,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
25,20,4,19-1032.00,Foresters
25,20,2,51-4071.00,Foundry Mold and Coremakers
25,20,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
25,20,4,17-2131.00,Materials Engineers
25,20,5,19-1029.02,Molecular and Cellular Biologists
25,20,3,29-2052.00,Pharmacy Technicians
25,20,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
25,20,4,17-2112.02,Validation Engineers
25,18,2,39-3092.00,Costume Attendants
25,18,2,39-3011.00,Gambling Dealers
25,18,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
25,18,3,31-9092.00,Medical Assistants
25,16,2,53-3052.00,"Bus Drivers, Transit and Intercity"
25,16,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
25,16,3,19-4013.00,Food Science Technicians
25,16,4,11-9081.00,Lodging Managers
25,16,2,43-5052.00,Postal Service Mail Carriers
25,14,3,39-1022.00,First-Line Supervisors of Personal Service Workers
25,14,3,13-1041.04,Government Property Inspectors and Investigators
25,14,2,53-6021.00,Parking Attendants
25,14,3,15-1254.00,Web Developers
25,Not available,5,25-4022.00,Librarians and Media Collections Specialists
25,Not available,4,27-2041.00,Music Directors and Composers
25,Not available,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
24,23,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
22,27,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
22,27,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
22,25,5,29-1141.04,Clinical Nurse Specialists
22,25,2,53-4031.00,Railroad Conductors and Yardmasters
22,25,3,29-2056.00,Veterinary Technologists and Technicians
22,23,2,43-9041.00,Insurance Claims and Policy Processing Clerks
22,23,2,53-3033.00,Light Truck Drivers
22,23,2,31-2022.00,Physical Therapist Aides
22,23,5,29-1081.00,Podiatrists
22,21,3,49-2097.00,Audiovisual Equipment Installers and Repairers
22,21,4,15-1243.00,Database Architects
22,21,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
22,21,4,19-1012.00,Food Scientists and Technologists
22,21,5,19-1029.03,Geneticists
22,21,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
22,21,3,19-4099.01,Quality Control Analysts
22,21,3,47-1011.03,Solar Energy Installation Managers
22,20,2,27-2021.00,Athletes and Sports Competitors
22,20,4,21-1094.00,Community Health Workers
22,20,4,15-1243.01,Data Warehousing Specialists
22,20,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
22,20,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
22,20,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
22,20,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
22,20,5,25-2051.00,"Special Education Teachers, Preschool"
22,19,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
22,18,2,45-2011.00,Agricultural Inspectors
22,18,1,39-3091.00,Amusement and Recreation Attendants
22,18,5,29-9091.00,Athletic Trainers
22,18,4,17-2031.00,Bioengineers and Biomedical Engineers
22,18,1,35-2011.00,"Cooks, Fast Food"
22,18,4,29-1128.00,Exercise Physiologists
22,18,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
22,18,4,17-2141.01,Fuel Cell Engineers
22,18,5,29-2091.00,Orthotists and Prosthetists
22,18,4,27-3043.05,"Poets, Lyricists and Creative Writers"
22,18,4,11-3051.01,Quality Control Systems Managers
22,16,5,19-1011.00,Animal Scientists
22,16,5,29-1181.00,Audiologists
22,16,4,19-2031.00,Chemists
22,16,4,29-2011.01,Cytogenetic Technologists
22,16,3,33-1012.00,First-Line Supervisors of Police and Detectives
22,16,2,27-1023.00,Floral Designers
22,16,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
22,16,5,19-2043.00,Hydrologists
22,16,4,17-2199.05,Mechatronics Engineers
22,16,4,27-2012.03,Media Programming Directors
22,16,4,27-2012.05,Media Technical Directors/Managers
22,16,3,29-2099.01,Neurodiagnostic Technologists
22,16,2,31-1133.00,Psychiatric Aides
22,16,4,19-1031.02,Range Managers
22,16,2,33-9032.00,Security Guards
22,16,5,29-1127.00,Speech-Language Pathologists
22,16,2,43-2011.00,"Switchboard Operators, Including Answering Service"
22,14,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
22,14,3,53-2022.00,Airfield Operations Specialists
22,14,5,15-1221.00,Computer and Information Research Scientists
22,14,2,43-5021.00,Couriers and Messengers
22,14,5,13-2099.01,Financial Quantitative Analysts
22,14,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
22,14,2,39-9011.01,Nannies
22,14,5,29-1299.01,Naturopathic Physicians
22,14,3,29-2033.00,Nuclear Medicine Technologists
