Context,Job Zone,Code,Occupation
73,2,43-5041.00,"Meter Readers, Utilities"
73,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
72,2,53-1041.00,Aircraft Cargo Handling Supervisors
72,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
72,5,29-1071.01,Anesthesiologist Assistants
72,2,51-8099.01,Biofuels Processing Technicians
72,2,51-9011.00,Chemical Equipment Operators and Tenders
72,4,11-3021.00,Computer and Information Systems Managers
72,3,33-3021.00,Detectives and Criminal Investigators
72,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
72,2,51-8092.00,Gas Plant Operators
72,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
72,4,13-1071.00,Human Resources Specialists
72,3,51-4041.00,Machinists
72,3,29-2081.00,"Opticians, Dispensing"
72,2,53-7064.00,"Packers and Packagers, Hand"
72,3,51-9195.05,"Potters, Manufacturing"
72,3,29-2034.00,Radiologic Technologists and Technicians
72,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
71,4,13-2011.00,Accountants and Auditors
71,4,11-9199.02,Compliance Managers
71,3,27-3092.00,Court Reporters and Simultaneous Captioners
71,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
71,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
71,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
71,5,19-1022.00,Microbiologists
71,4,19-4061.00,Social Science Research Assistants
71,3,17-3031.00,Surveying and Mapping Technicians
71,3,53-6041.00,Traffic Technicians
70,5,29-1291.00,Acupuncturists
70,5,29-1211.00,Anesthesiologists
70,3,35-1011.00,Chefs and Head Cooks
70,4,15-2051.02,Clinical Data Managers
70,4,17-2071.00,Electrical Engineers
70,3,33-1012.00,First-Line Supervisors of Police and Detectives
70,2,53-2031.00,Flight Attendants
70,3,13-1032.00,"Insurance Appraisers, Auto Damage"
70,4,41-3021.00,Insurance Sales Agents
70,4,27-2012.05,Media Technical Directors/Managers
70,4,11-9111.00,Medical and Health Services Managers
70,3,49-3052.00,Motorcycle Mechanics
70,3,29-2099.01,Neurodiagnostic Technologists
70,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
70,2,31-9095.00,Pharmacy Aides
70,2,33-9099.02,Retail Loss Prevention Specialists
70,2,51-9141.00,Semiconductor Processing Technicians
69,3,53-2012.00,Commercial Pilots
69,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
69,2,51-9081.00,Dental Laboratory Technicians
69,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
69,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
69,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
69,4,33-3021.06,Intelligence Analysts
69,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
69,5,29-1123.00,Physical Therapists
69,2,51-8013.00,Power Plant Operators
69,2,43-4171.00,Receptionists and Information Clerks
69,2,47-5043.00,"Roof Bolters, Mining"
69,4,17-1022.00,Surveyors
69,2,51-9197.00,Tire Builders
68,2,33-9011.00,Animal Control Workers
68,4,13-2023.00,Appraisers and Assessors of Real Estate
68,5,25-4011.00,Archivists
68,4,11-3111.00,Compensation and Benefits Managers
68,4,15-1231.00,Computer Network Support Specialists
68,3,27-2031.00,Dancers
68,2,39-3011.00,Gambling Dealers
68,2,11-9071.00,Gambling Managers
68,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
68,2,49-9099.01,Geothermal Technicians
68,2,43-4121.00,"Library Assistants, Clerical"
68,1,45-4022.00,Logging Equipment Operators
68,4,27-2012.03,Media Programming Directors
68,3,51-7032.00,"Patternmakers, Wood"
68,2,11-9131.00,Postmasters and Mail Superintendents
68,3,51-5111.00,Prepress Technicians and Workers
68,2,31-1133.00,Psychiatric Aides
68,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
68,2,33-9093.00,Transportation Security Screeners
67,3,49-3011.00,Aircraft Mechanics and Service Technicians
67,2,27-2021.00,Athletes and Sports Competitors
67,4,27-1021.00,Commercial and Industrial Designers
67,2,41-2021.00,Counter and Rental Clerks
67,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
67,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
67,2,43-4071.00,File Clerks
67,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
67,1,35-2021.00,Food Preparation Workers
67,2,35-3041.00,"Food Servers, Nonrestaurant"
67,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
67,3,17-3026.00,Industrial Engineering Technologists and Technicians
67,2,45-4023.00,Log Graders and Scalers
67,3,51-4061.00,"Model Makers, Metal and Plastic"
67,3,49-9063.00,Musical Instrument Repairers and Tuners
67,3,19-4051.02,Nuclear Monitoring Technicians
67,5,29-1023.00,Orthodontists
67,3,23-2011.00,Paralegals and Legal Assistants
67,3,33-3051.00,Police and Sheriff's Patrol Officers
67,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
67,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
67,2,53-4031.00,Railroad Conductors and Yardmasters
67,4,15-1253.00,Software Quality Assurance Analysts and Testers
67,2,53-7065.00,Stockers and Order Fillers
67,3,29-9093.00,Surgical Assistants
67,4,11-3031.01,Treasurers and Controllers
67,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
66,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
66,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
66,5,29-9091.00,Athletic Trainers
66,3,19-4031.00,Chemical Technicians
66,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
66,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
66,3,47-4021.00,Elevator and Escalator Installers and Repairers
66,3,33-1011.00,First-Line Supervisors of Correctional Officers
66,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
66,5,29-1216.00,General Internal Medicine Physicians
66,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
66,2,17-3029.01,Non-Destructive Testing Specialists
66,3,29-2057.00,Ophthalmic Medical Technicians
66,3,29-1126.00,Respiratory Therapists
66,3,53-5031.00,Ship Engineers
66,3,39-5094.00,Skincare Specialists
65,3,17-3011.00,Architectural and Civil Drafters
65,2,51-2051.00,Fiberglass Laminators and Fabricators
65,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
65,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
65,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
65,3,19-4071.00,Forest and Conservation Technicians
65,4,27-1024.00,Graphic Designers
65,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
65,3,11-3051.06,Hydroelectric Production Managers
65,2,53-4011.00,Locomotive Engineers
65,2,53-5022.00,Motorboat Operators
65,2,51-5113.00,Print Binding and Finishing Workers
65,2,51-5112.00,Printing Press Operators
65,2,43-2011.00,"Switchboard Operators, Including Answering Service"
65,4,17-2112.02,Validation Engineers
64,3,29-1141.01,Acute Care Nurses
64,3,27-4031.00,"Camera Operators, Television, Video, and Film"
64,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
64,2,51-2023.00,Electromechanical Equipment Assemblers
64,3,39-4011.00,Embalmers
64,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
64,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
64,2,51-9022.00,"Grinding and Polishing Workers, Hand"
64,4,21-1091.00,Health Education Specialists
64,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
64,3,17-3013.00,Mechanical Drafters
64,2,31-1122.00,Personal Care Aides
64,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
64,4,11-3051.01,Quality Control Systems Managers
64,2,49-9096.00,Riggers
64,2,49-9052.00,Telecommunications Line Installers and Repairers
64,4,15-1299.01,Web Administrators
64,2,53-7073.00,Wellhead Pumpers
63,5,19-1021.00,Biochemists and Biophysicists
63,4,11-3051.03,Biofuels Production Managers
63,2,53-6011.00,Bridge and Lock Tenders
63,4,17-1021.00,Cartographers and Photogrammetrists
63,3,15-1232.00,Computer User Support Specialists
63,4,29-1141.03,Critical Care Nurses
63,1,35-3023.00,Fast Food and Counter Workers
63,3,11-3051.02,Geothermal Production Managers
63,2,47-4051.00,Highway Maintenance Workers
63,4,15-1299.09,Information Technology Project Managers
63,4,13-2053.00,Insurance Underwriters
63,5,23-1012.00,Judicial Law Clerks
63,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
63,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
63,4,11-3061.00,Purchasing Managers
63,2,41-2031.00,Retail Salespersons
63,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
62,5,11-9041.00,Architectural and Engineering Managers
62,4,19-2031.00,Chemists
62,2,43-5021.00,Couriers and Messengers
62,4,15-1243.00,Database Architects
62,2,47-2081.00,Drywall and Ceiling Tile Installers
62,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
62,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
62,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
62,2,49-9094.00,Locksmiths and Safe Repairers
62,4,17-2141.00,Mechanical Engineers
62,2,49-9044.00,Millwrights
62,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
62,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
62,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
62,3,29-2033.00,Nuclear Medicine Technologists
62,5,29-1171.00,Nurse Practitioners
62,3,31-1131.00,Nursing Assistants
62,2,43-4151.00,Order Clerks
62,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
62,2,43-5061.00,"Production, Planning, and Expediting Clerks"
62,4,21-1015.00,Rehabilitation Counselors
62,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
62,2,49-3093.00,Tire Repairers and Changers
62,4,19-1023.00,Zoologists and Wildlife Biologists
61,3,49-3023.00,Automotive Service Technicians and Mechanics
61,3,47-2011.00,Boilermakers
61,4,27-2032.00,Choreographers
61,3,51-9162.00,Computer Numerically Controlled Tool Programmers
61,4,17-3025.00,Environmental Engineering Technologists and Technicians
61,2,47-4031.00,Fence Erectors
61,3,33-2011.00,Firefighters
61,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
61,3,19-4092.00,Forensic Science Technicians
61,2,53-3033.00,Light Truck Drivers
61,4,13-2072.00,Loan Officers
61,4,27-2042.00,Musicians and Singers
61,4,13-1199.06,Online Merchants
61,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
61,2,33-3041.00,Parking Enforcement Workers
61,2,37-2021.00,Pest Control Workers
61,5,29-1081.00,Podiatrists
61,3,33-9021.00,Private Detectives and Investigators
61,4,39-9032.00,Recreation Workers
61,2,53-5011.00,Sailors and Marine Oilers
61,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
61,4,11-9151.00,Social and Community Service Managers
61,3,47-1011.03,Solar Energy Installation Managers
61,4,43-9111.00,Statistical Assistants
61,4,53-6051.00,Transportation Inspectors
60,2,41-2011.00,Cashiers
60,3,49-9092.00,Commercial Divers
60,3,13-1041.06,Coroners
60,4,15-1243.01,Data Warehousing Specialists
60,4,15-1242.00,Database Administrators
60,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
60,5,25-1081.00,"Education Teachers, Postsecondary"
60,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
60,1,47-2043.00,Floor Sanders and Finishers
60,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
60,2,53-7081.00,Refuse and Recyclable Material Collectors
60,4,21-1093.00,Social and Human Service Assistants
60,3,29-2056.00,Veterinary Technologists and Technicians
60,4,15-1255.01,Video Game Designers
60,2,35-3031.00,Waiters and Waitresses
59,3,11-3012.00,Administrative Services Managers
59,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
59,4,27-1011.00,Art Directors
59,4,19-4021.00,Biological Technicians
59,5,11-1011.00,Chief Executives
59,3,29-2051.00,Dietetic Technicians
59,4,15-1299.03,Document Management Specialists
59,3,47-2111.00,Electricians
59,2,51-9194.00,Etchers and Engravers
59,3,39-1022.00,First-Line Supervisors of Personal Service Workers
59,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
59,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
59,2,53-7041.00,Hoist and Winch Operators
59,4,27-2041.00,Music Directors and Composers
59,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
59,5,29-1299.02,Orthoptists
59,3,11-9179.02,Spa Managers
59,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
58,3,17-3027.01,Automotive Engineering Technicians
58,2,35-2015.00,"Cooks, Short Order"
58,3,17-3012.00,Electrical and Electronics Drafters
58,4,13-1041.01,Environmental Compliance Inspectors
58,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
58,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
58,3,13-1041.04,Government Property Inspectors and Investigators
58,4,15-1212.00,Information Security Analysts
58,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
58,4,13-1081.01,Logistics Engineers
58,3,49-9062.00,Medical Equipment Repairers
58,5,21-1023.00,Mental Health and Substance Abuse Social Workers
58,4,15-1244.00,Network and Computer Systems Administrators
58,4,27-3043.05,"Poets, Lyricists and Creative Writers"
58,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
58,4,13-1041.07,Regulatory Affairs Specialists
58,1,47-5071.00,"Roustabouts, Oil and Gas"
58,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
57,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
57,3,27-1012.00,Craft Artists
57,3,43-9031.00,Desktop Publishers
57,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
57,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
57,2,47-3013.00,Helpers--Electricians
57,4,13-1081.00,Logisticians
57,3,17-3027.00,Mechanical Engineering Technologists and Technicians
57,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
57,5,29-1022.00,Oral and Maxillofacial Surgeons
57,3,19-4012.01,Precision Agriculture Technicians
57,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
57,4,19-2099.01,Remote Sensing Scientists and Technologists
57,2,47-2211.00,Sheet Metal Workers
57,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
57,3,33-3052.00,Transit and Railroad Police
57,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
56,4,15-2011.00,Actuaries
56,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
56,4,15-2051.01,Business Intelligence Analysts
56,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
56,3,51-6092.00,Fabric and Apparel Patternmakers
56,2,39-4021.00,Funeral Attendants
56,3,31-9011.00,Massage Therapists
56,4,17-2199.05,Mechatronics Engineers
56,4,13-1121.00,"Meeting, Convention, and Event Planners"
56,4,25-4013.00,Museum Technicians and Conservators
56,3,19-5012.00,Occupational Health and Safety Technicians
56,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
56,2,53-1042.01,Recycling Coordinators
56,3,39-9041.00,Residential Advisors
56,2,47-4091.00,Segmental Pavers
56,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
55,5,29-1229.01,Allergists and Immunologists
55,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
55,4,17-2051.00,Civil Engineers
55,4,15-1299.08,Computer Systems Engineers/Architects
55,2,47-5041.00,Continuous Mining Machine Operators
55,2,39-3092.00,Costume Attendants
55,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
55,4,17-1022.01,Geodetic Surveyors
55,2,51-9198.00,Helpers--Production Workers
55,5,19-3093.00,Historians
55,5,25-1125.00,"History Teachers, Postsecondary"
55,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
55,5,23-1011.00,Lawyers
55,2,53-7063.00,Machine Feeders and Offbearers
55,2,49-9011.00,Mechanical Door Repairers
55,3,51-9082.00,Medical Appliance Technicians
55,2,43-9071.00,"Office Machine Operators, Except Computer"
55,3,29-2099.05,Ophthalmic Medical Technologists
55,3,31-2021.00,Physical Therapist Assistants
55,4,11-9199.01,Regulatory Affairs Managers
55,3,51-2041.00,Structural Metal Fabricators and Fitters
54,2,39-2021.00,Animal Caretakers
54,2,49-3022.00,Automotive Glass Installers and Repairers
54,4,21-1021.00,"Child, Family, and School Social Workers"
54,4,15-1251.00,Computer Programmers
54,3,39-6012.00,Concierges
54,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
54,5,19-1029.03,Geneticists
54,3,47-4041.00,Hazardous Materials Removal Workers
54,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
54,4,17-2112.00,Industrial Engineers
54,4,11-3051.00,Industrial Production Managers
54,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
54,3,49-9043.00,"Maintenance Workers, Machinery"
54,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
54,2,53-6021.00,Parking Attendants
54,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
54,3,17-3029.08,Photonics Technicians
54,5,29-1071.00,Physician Assistants
54,4,17-2072.01,Radio Frequency Identification Device Specialists
54,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
54,2,51-6051.00,"Sewers, Hand"
54,5,25-1067.00,"Sociology Teachers, Postsecondary"
54,3,27-4014.00,Sound Engineering Technicians
54,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
54,2,39-7012.00,Travel Guides
54,5,29-1131.00,Veterinarians
54,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
53,5,17-1011.00,"Architects, Except Landscape and Naval"
53,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
53,2,39-6011.00,Baggage Porters and Bellhops
53,4,15-2099.01,Bioinformatics Technicians
53,5,25-1052.00,"Chemistry Teachers, Postsecondary"
53,2,53-7061.00,Cleaners of Vehicles and Equipment
53,4,17-2061.00,Computer Hardware Engineers
53,4,13-1051.00,Cost Estimators
53,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
53,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
53,4,11-1021.00,General and Operations Managers
53,2,47-5081.00,Helpers--Extraction Workers
53,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,5,29-1217.00,Neurologists
53,3,31-2012.00,Occupational Therapy Aides
53,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
53,5,29-1229.06,Sports Medicine Physicians
53,3,41-3041.00,Travel Agents
53,4,27-3043.00,Writers and Authors
52,1,39-3091.00,Amusement and Recreation Attendants
52,2,51-3011.00,Bakers
52,2,35-3011.00,Bartenders
52,3,27-4012.00,Broadcast Technicians
52,2,53-3052.00,"Bus Drivers, Transit and Intercity"
52,1,47-2051.00,Cement Masons and Concrete Finishers
52,3,17-3022.00,Civil Engineering Technologists and Technicians
52,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
52,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
52,3,33-2021.00,Fire Inspectors and Investigators
52,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
52,2,47-2121.00,Glaziers
52,1,51-6011.00,Laundry and Dry-Cleaning Workers
52,3,49-9071.00,"Maintenance and Repair Workers, General"
52,5,29-1161.00,Nurse Midwives
