Importance,Level,Job Zone,Code,Occupation
47,41,2,43-5021.00,Couriers and Messengers
47,41,2,33-9091.00,Crossing Guards and Flaggers
47,41,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
47,41,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
47,41,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
47,41,2,51-3092.00,Food Batchmakers
47,41,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
47,41,1,45-2041.00,"Graders and Sorters, Agricultural Products"
47,41,2,31-1121.00,Home Health Aides
47,41,2,53-7063.00,Machine Feeders and Offbearers
47,41,5,29-1161.00,Nurse Midwives
47,41,3,51-9195.05,"Potters, Manufacturing"
47,41,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
47,41,2,33-9032.00,Security Guards
47,41,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
47,41,2,51-6042.00,Shoe Machine Operators and Tenders
47,41,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
47,41,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
47,39,3,29-2031.00,Cardiovascular Technologists and Technicians
47,39,2,53-7031.00,Dredge Operators
47,39,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,39,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
47,39,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
47,39,3,49-9062.00,Medical Equipment Repairers
47,39,3,51-7031.00,"Model Makers, Wood"
47,39,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,39,2,33-3041.00,Parking Enforcement Workers
47,39,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
47,39,5,29-1071.00,Physician Assistants
47,39,2,51-5112.00,Printing Press Operators
47,39,3,49-2098.00,Security and Fire Alarm Systems Installers
47,37,2,51-9011.00,Chemical Equipment Operators and Tenders
47,37,1,35-2011.00,"Cooks, Fast Food"
47,37,3,53-7021.00,Crane and Tower Operators
47,37,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,37,2,43-3041.00,Gambling Cage Workers
47,37,2,53-6021.00,Parking Attendants
47,37,3,29-2052.00,Pharmacy Technicians
47,36,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
47,36,3,39-1022.00,First-Line Supervisors of Personal Service Workers
47,36,5,29-1229.06,Sports Medicine Physicians
47,34,2,35-3041.00,"Food Servers, Nonrestaurant"
47,34,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
47,32,3,29-2053.00,Psychiatric Technicians
44,45,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
44,43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
44,43,3,51-4041.00,Machinists
44,43,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
44,41,4,29-1125.00,Recreational Therapists
44,41,5,29-1229.03,Urologists
44,39,2,51-8091.00,Chemical Plant and System Operators
44,39,3,27-1012.00,Craft Artists
44,39,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
44,39,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
44,39,2,41-9012.00,Models
44,39,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
44,39,2,41-2022.00,Parts Salespersons
44,39,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
44,39,2,31-9095.00,Pharmacy Aides
44,39,3,29-2034.00,Radiologic Technologists and Technicians
44,39,2,39-5093.00,Shampooers
44,39,2,33-9093.00,Transportation Security Screeners
44,37,5,29-1071.01,Anesthesiologist Assistants
44,37,2,51-3011.00,Bakers
44,37,2,41-2011.00,Cashiers
44,37,2,51-2023.00,Electromechanical Equipment Assemblers
44,37,3,33-2021.00,Fire Inspectors and Investigators
44,37,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
44,37,5,29-1122.00,Occupational Therapists
44,37,5,29-1022.00,Oral and Maxillofacial Surgeons
44,37,2,53-4031.00,Railroad Conductors and Yardmasters
44,37,4,39-9032.00,Recreation Workers
44,37,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
44,36,2,51-2022.00,Electrical and Electronic Equipment Assemblers
44,36,2,53-4011.00,Locomotive Engineers
44,36,3,25-2011.00,"Preschool Teachers, Except Special Education"
44,34,3,29-2032.00,Diagnostic Medical Sonographers
44,34,1,35-3023.00,Fast Food and Counter Workers
44,34,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
44,32,2,39-3011.00,Gambling Dealers
44,30,1,39-3091.00,Amusement and Recreation Attendants
44,30,1,51-9031.00,"Cutters and Trimmers, Hand"
44,30,2,41-9011.00,Demonstrators and Product Promoters
44,30,3,29-1126.00,Respiratory Therapists
41,43,3,51-4111.00,Tool and Die Makers
41,39,3,33-3021.00,Detectives and Criminal Investigators
41,39,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
41,39,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
41,39,2,39-4021.00,Funeral Attendants
41,39,2,53-6061.00,Passenger Attendants
41,38,2,53-7041.00,Hoist and Winch Operators
41,37,3,27-4031.00,"Camera Operators, Television, Video, and Film"
41,37,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
41,37,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
41,37,2,31-9099.02,Endoscopy Technicians
41,37,2,17-3029.01,Non-Destructive Testing Specialists
41,37,2,47-2072.00,Pile Driver Operators
41,37,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
41,36,3,49-2097.00,Audiovisual Equipment Installers and Repairers
41,36,2,51-9194.00,Etchers and Engravers
41,36,2,51-8092.00,Gas Plant Operators
41,36,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
41,36,2,51-9141.00,Semiconductor Processing Technicians
41,34,5,29-1141.04,Clinical Nurse Specialists
41,34,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
41,32,2,51-3093.00,Food Cooking Machine Operators and Tenders
41,32,3,31-9092.00,Medical Assistants
41,32,2,51-6041.00,Shoe and Leather Workers and Repairers
41,30,4,27-2042.00,Musicians and Singers
41,29,2,43-4121.00,"Library Assistants, Clerical"
40,36,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
38,39,2,51-8013.03,Biomass Plant Technicians
38,39,4,33-3031.00,Fish and Game Wardens
38,39,1,51-9123.00,"Painting, Coating, and Decorating Workers"
38,39,2,41-2031.00,Retail Salespersons
38,39,3,47-1011.03,Solar Energy Installation Managers
38,37,2,33-9011.00,Animal Control Workers
38,37,3,33-1012.00,First-Line Supervisors of Police and Detectives
38,37,4,27-2041.00,Music Directors and Composers
38,36,3,51-9162.00,Computer Numerically Controlled Tool Programmers
38,36,4,19-1031.00,Conservation Scientists
38,36,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
38,36,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
38,36,3,51-8021.00,Stationary Engineers and Boiler Operators
38,36,4,17-1022.00,Surveyors
38,34,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
38,34,2,11-9051.00,Food Service Managers
38,34,2,43-9071.00,"Office Machine Operators, Except Computer"
38,32,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
38,32,3,29-2012.00,Medical and Clinical Laboratory Technicians
38,32,5,29-9099.01,Midwives
38,30,2,53-3052.00,"Bus Drivers, Transit and Intercity"
38,30,5,29-1218.00,Obstetricians and Gynecologists
38,29,2,41-2012.00,Gambling Change Persons and Booth Cashiers
35,37,3,17-3027.00,Mechanical Engineering Technologists and Technicians
35,36,5,29-1211.00,Anesthesiologists
35,36,3,17-3027.01,Automotive Engineering Technicians
35,36,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
35,36,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
35,36,3,29-2051.00,Dietetic Technicians
35,36,2,13-1074.00,Farm Labor Contractors
35,36,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
35,36,3,51-4062.00,"Patternmakers, Metal and Plastic"
35,34,2,27-2011.00,Actors
35,34,5,29-1291.00,Acupuncturists
35,34,2,53-6011.00,Bridge and Lock Tenders
35,34,3,39-6012.00,Concierges
35,34,3,19-4092.00,Forensic Science Technicians
35,34,4,11-3051.00,Industrial Production Managers
35,34,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
35,34,3,49-9063.00,Musical Instrument Repairers and Tuners
35,34,4,53-6051.00,Transportation Inspectors
35,32,3,49-2091.00,Avionics Technicians
35,32,2,39-9011.00,Childcare Workers
35,32,3,33-3051.04,Customs and Border Protection Officers
35,32,3,31-9091.00,Dental Assistants
35,32,3,29-1292.00,Dental Hygienists
35,32,3,47-4011.01,Energy Auditors
35,32,3,29-2033.00,Nuclear Medicine Technologists
35,32,5,29-1151.00,Nurse Anesthetists
35,32,3,29-2099.05,Ophthalmic Medical Technologists
35,32,4,19-1031.03,Park Naturalists
35,32,3,17-3029.08,Photonics Technicians
35,32,2,33-9099.02,Retail Loss Prevention Specialists
35,32,5,19-1013.00,Soil and Plant Scientists
35,32,5,25-2051.00,"Special Education Teachers, Preschool"
35,30,4,11-3051.03,Biofuels Production Managers
35,30,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
35,30,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
35,30,3,51-6092.00,Fabric and Apparel Patternmakers
35,30,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
35,30,3,13-1041.04,Government Property Inspectors and Investigators
35,30,5,29-1171.00,Nurse Practitioners
35,30,2,51-9083.00,Ophthalmic Laboratory Technicians
35,30,4,19-1031.02,Range Managers
35,30,2,53-4041.00,Subway and Streetcar Operators
35,30,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
35,29,2,39-3092.00,Costume Attendants
35,29,2,41-2021.00,Counter and Rental Clerks
35,29,3,25-4031.00,Library Technicians
35,25,3,53-2022.00,Airfield Operations Specialists
35,23,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
33,32,4,17-2121.00,Marine Engineers and Naval Architects
33,30,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
31,39,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
31,34,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
31,34,2,45-4023.00,Log Graders and Scalers
31,34,3,19-4051.00,Nuclear Technicians
31,34,3,33-3021.02,Police Identification and Records Officers
31,34,3,17-3024.01,Robotics Technicians
31,32,5,19-3091.00,Anthropologists and Archeologists
31,32,3,53-6051.01,Aviation Inspectors
31,32,4,11-3051.04,Biomass Power Plant Managers
31,32,4,19-2031.00,Chemists
31,32,3,47-4011.00,Construction and Building Inspectors
31,32,3,13-1041.06,Coroners
31,32,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
31,32,3,11-3051.06,Hydroelectric Production Managers
31,32,4,13-1121.00,"Meeting, Convention, and Event Planners"
31,32,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
31,32,5,29-2091.00,Orthotists and Prosthetists
31,32,3,31-9097.00,Phlebotomists
31,32,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
31,32,2,51-8013.00,Power Plant Operators
31,32,3,11-9179.02,Spa Managers
31,32,5,29-1131.00,Veterinarians
31,30,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
31,30,3,19-4031.00,Chemical Technicians
31,30,5,29-1021.00,"Dentists, General"
31,30,4,17-3025.00,Environmental Engineering Technologists and Technicians
31,30,3,19-4013.00,Food Science Technicians
31,30,2,39-3012.00,Gambling and Sports Book Writers and Runners
31,30,4,11-9199.08,Loss Prevention Managers
31,30,3,29-2035.00,Magnetic Resonance Imaging Technologists
31,30,4,25-4013.00,Museum Technicians and Conservators
31,30,3,29-2099.01,Neurodiagnostic Technologists
31,30,5,29-1051.00,Pharmacists
31,30,3,27-4021.00,Photographers
31,30,3,19-4012.01,Precision Agriculture Technicians
31,30,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
31,30,3,19-4099.01,Quality Control Analysts
31,30,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
31,30,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
31,30,3,11-9199.09,Wind Energy Operations Managers
31,29,2,45-2011.00,Agricultural Inspectors
31,29,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
31,29,4,19-4021.00,Biological Technicians
31,29,5,19-1022.00,Microbiologists
31,29,3,29-2081.00,"Opticians, Dispensing"
31,29,4,27-2012.00,Producers and Directors
