Importance,Level,Job Zone,Code,Occupation
44,41,2,41-2022.00,Parts Salespersons
44,41,3,51-7032.00,"Patternmakers, Wood"
44,41,3,29-2052.00,Pharmacy Technicians
44,41,5,19-2012.00,Physicists
44,41,3,33-3051.00,Police and Sheriff's Patrol Officers
44,41,2,51-5113.00,Print Binding and Finishing Workers
44,41,4,29-1141.00,Registered Nurses
44,41,2,51-6041.00,Shoe and Leather Workers and Repairers
44,41,3,51-8021.00,Stationary Engineers and Boiler Operators
44,41,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
44,41,4,19-1023.00,Zoologists and Wildlife Biologists
44,39,3,53-2022.00,Airfield Operations Specialists
44,39,5,25-4011.00,Archivists
44,39,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
44,39,1,53-7011.00,Conveyor Operators and Tenders
44,39,3,33-3051.04,Customs and Border Protection Officers
44,39,3,29-2051.00,Dietetic Technicians
44,39,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
44,39,4,33-3031.00,Fish and Game Wardens
44,39,2,45-4011.00,Forest and Conservation Workers
44,39,4,19-1032.00,Foresters
44,39,2,11-9071.00,Gambling Managers
44,39,4,19-3092.00,Geographers
44,39,4,17-2112.00,Industrial Engineers
44,39,2,43-5041.00,"Meter Readers, Utilities"
44,39,5,29-9099.01,Midwives
44,39,5,29-1299.01,Naturopathic Physicians
44,39,3,19-5012.00,Occupational Health and Safety Technicians
44,39,2,51-8013.00,Power Plant Operators
44,39,3,19-4012.01,Precision Agriculture Technicians
44,39,2,53-4031.00,Railroad Conductors and Yardmasters
44,39,3,53-6041.00,Traffic Technicians
44,39,3,33-3052.00,Transit and Railroad Police
44,39,5,19-3051.00,Urban and Regional Planners
44,39,4,11-9121.02,Water Resource Specialists
44,38,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
44,37,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
44,37,4,19-1031.00,Conservation Scientists
44,37,2,35-2012.00,"Cooks, Institution and Cafeteria"
44,37,2,51-9194.00,Etchers and Engravers
44,37,2,47-5081.00,Helpers--Extraction Workers
44,37,3,17-3026.00,Industrial Engineering Technologists and Technicians
44,37,2,53-7051.00,Industrial Truck and Tractor Operators
44,37,2,51-4192.00,"Layout Workers, Metal and Plastic"
44,37,3,31-9097.00,Phlebotomists
44,37,4,27-2012.00,Producers and Directors
44,37,2,31-1133.00,Psychiatric Aides
44,36,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
44,36,2,53-3033.00,Light Truck Drivers
44,36,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
44,36,2,47-2142.00,Paperhangers
44,36,2,31-9095.00,Pharmacy Aides
44,36,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
44,36,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
44,34,2,49-3022.00,Automotive Glass Installers and Repairers
44,34,2,33-3012.00,Correctional Officers and Jailers
44,34,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
44,34,2,49-9096.00,Riggers
44,34,2,47-5043.00,"Roof Bolters, Mining"
44,34,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
44,34,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
44,34,2,37-3013.00,Tree Trimmers and Pruners
44,32,1,47-2051.00,Cement Masons and Concrete Finishers
44,32,2,41-9011.00,Demonstrators and Product Promoters
44,32,1,51-6011.00,Laundry and Dry-Cleaning Workers
44,32,2,39-5092.00,Manicurists and Pedicurists
44,32,2,49-3093.00,Tire Repairers and Changers
44,30,2,47-3016.00,Helpers--Roofers
41,43,3,33-1012.00,First-Line Supervisors of Police and Detectives
41,43,3,49-9063.00,Musical Instrument Repairers and Tuners
41,43,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
41,41,3,17-3027.01,Automotive Engineering Technicians
41,41,2,47-2031.00,Carpenters
41,41,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,41,3,47-4011.01,Energy Auditors
41,41,1,45-3031.00,Fishing and Hunting Workers
41,41,5,19-1029.03,Geneticists
41,41,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
41,41,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
41,41,3,29-2099.01,Neurodiagnostic Technologists
41,39,5,29-1229.01,Allergists and Immunologists
41,39,5,19-1011.00,Animal Scientists
41,39,3,47-2011.00,Boilermakers
41,39,4,15-1241.00,Computer Network Architects
41,39,4,15-1299.02,Geographic Information Systems Technologists and Technicians
41,39,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
41,39,2,49-9094.00,Locksmiths and Safe Repairers
41,39,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
41,39,4,17-2171.00,Petroleum Engineers
41,39,3,41-9022.00,Real Estate Sales Agents
41,39,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
41,37,1,45-2091.00,Agricultural Equipment Operators
41,37,2,35-3011.00,Bartenders
41,37,5,19-1029.01,Bioinformatics Scientists
41,37,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
41,37,4,17-2051.00,Civil Engineers
41,37,3,13-1041.00,Compliance Officers
41,37,2,35-2015.00,"Cooks, Short Order"
41,37,1,51-9031.00,"Cutters and Trimmers, Hand"
41,37,4,27-3041.00,Editors
41,37,3,17-3012.00,Electrical and Electronics Drafters
41,37,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
41,37,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
41,37,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
41,37,4,17-1022.01,Geodetic Surveyors
41,37,2,47-4051.00,Highway Maintenance Workers
41,37,5,19-2043.00,Hydrologists
41,37,4,17-1012.00,Landscape Architects
41,37,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
41,37,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
41,37,1,47-5071.00,"Roustabouts, Oil and Gas"
41,37,2,51-2092.00,Team Assemblers
41,37,4,53-6051.00,Transportation Inspectors
41,36,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
41,36,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
41,36,2,47-2132.00,"Insulation Workers, Mechanical"
41,36,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
41,36,4,13-1081.01,Logistics Engineers
41,36,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
41,36,3,29-2034.00,Radiologic Technologists and Technicians
41,36,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
41,36,3,47-2022.00,Stonemasons
41,36,3,15-1254.00,Web Developers
41,36,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
41,36,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
41,34,1,35-3023.01,Baristas
41,34,3,17-3022.00,Civil Engineering Technologists and Technicians
41,34,4,11-9199.08,Loss Prevention Managers
41,34,2,43-9071.00,"Office Machine Operators, Except Computer"
41,34,3,49-9064.00,Watch and Clock Repairers
41,32,2,53-3031.00,Driver/Sales Workers
41,32,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
41,32,2,53-7065.00,Stockers and Order Fillers
41,32,4,17-2051.01,Transportation Engineers
41,30,2,49-3091.00,Bicycle Repairers
41,30,4,27-2022.00,Coaches and Scouts
41,30,2,51-3093.00,Food Cooking Machine Operators and Tenders
41,30,2,39-3011.00,Gambling Dealers
41,29,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
41,27,1,37-2012.00,Maids and Housekeeping Cleaners
41,27,2,53-6061.00,Passenger Attendants
39,37,3,17-3011.00,Architectural and Civil Drafters
38,41,4,15-1231.00,Computer Network Support Specialists
38,41,5,29-1221.00,"Pediatricians, General"
38,39,5,29-9091.00,Athletic Trainers
38,39,4,17-2061.00,Computer Hardware Engineers
38,39,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
38,38,3,51-7031.00,"Model Makers, Wood"
38,37,4,41-3011.00,Advertising Sales Agents
38,37,2,47-2081.00,Drywall and Ceiling Tile Installers
38,37,2,53-2031.00,Flight Attendants
38,37,1,47-2043.00,Floor Sanders and Finishers
38,37,3,29-2092.00,Hearing Aid Specialists
38,37,5,29-1023.00,Orthodontists
38,37,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
38,37,4,19-2099.01,Remote Sensing Scientists and Technologists
38,36,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
38,36,3,33-3021.00,Detectives and Criminal Investigators
38,36,5,25-1032.00,"Engineering Teachers, Postsecondary"
38,36,4,17-2081.00,Environmental Engineers
38,36,5,19-1041.00,Epidemiologists
38,36,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
38,36,5,29-2091.00,Orthotists and Prosthetists
38,36,4,41-9031.00,Sales Engineers
38,36,2,47-2211.00,Sheet Metal Workers
38,34,3,39-5011.00,Barbers
38,34,4,15-2099.01,Bioinformatics Technicians
