Importance,Level,Job Zone,Code,Occupation
70,52,3,19-4071.00,Forest and Conservation Technicians
69,64,3,53-2021.00,Air Traffic Controllers
69,42,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
68,62,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
68,61,4,11-3051.04,Biomass Power Plant Managers
68,61,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
68,57,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
68,55,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
68,55,3,49-9081.00,Wind Turbine Service Technicians
68,46,2,33-3041.00,Parking Enforcement Workers
68,43,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
67,70,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
67,63,3,33-3021.02,Police Identification and Records Officers
67,61,5,25-1031.00,"Architecture Teachers, Postsecondary"
67,57,3,51-8011.00,Nuclear Power Reactor Operators
67,53,2,47-2132.00,"Insulation Workers, Mechanical"
67,45,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
66,56,4,13-1199.04,Business Continuity Planners
66,55,2,53-4011.00,Locomotive Engineers
66,54,3,35-1011.00,Chefs and Head Cooks
66,51,2,49-9096.00,Riggers
66,50,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
66,49,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
65,63,3,47-4041.00,Hazardous Materials Removal Workers
65,61,4,11-9021.00,Construction Managers
65,55,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
65,54,4,19-1031.03,Park Naturalists
65,48,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
65,41,4,21-1091.00,Health Education Specialists
64,61,3,47-4021.00,Elevator and Escalator Installers and Repairers
64,57,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
64,56,3,13-1041.06,Coroners
64,54,4,27-1025.00,Interior Designers
64,53,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
64,49,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
63,63,3,11-9199.09,Wind Energy Operations Managers
63,58,3,49-9097.00,Signal and Track Switch Repairers
63,51,3,29-2035.00,Magnetic Resonance Imaging Technologists
63,46,2,51-2092.00,Team Assemblers
63,42,1,45-4022.00,Logging Equipment Operators
63,37,3,29-2053.00,Psychiatric Technicians
62,59,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
62,57,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
62,53,2,47-2031.00,Carpenters
62,53,5,25-1021.00,"Computer Science Teachers, Postsecondary"
62,52,2,47-2151.00,Pipelayers
62,52,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
62,51,2,45-4011.00,Forest and Conservation Workers
62,51,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
62,51,4,11-3051.01,Quality Control Systems Managers
62,51,2,53-7062.04,Recycling and Reclamation Workers
62,51,4,11-9151.00,Social and Community Service Managers
62,50,2,43-5011.01,Freight Forwarders
62,44,5,25-9031.00,Instructional Coordinators
62,44,2,43-5041.00,"Meter Readers, Utilities"
62,43,2,51-9011.00,Chemical Equipment Operators and Tenders
61,54,2,49-9099.01,Geothermal Technicians
61,50,2,53-6011.00,Bridge and Lock Tenders
61,50,3,33-9021.00,Private Detectives and Investigators
61,50,2,53-1042.01,Recycling Coordinators
61,50,2,47-5043.00,"Roof Bolters, Mining"
61,46,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
61,46,3,29-2012.00,Medical and Clinical Laboratory Technicians
61,45,3,47-2022.00,Stonemasons
61,44,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
61,42,4,25-2058.00,"Special Education Teachers, Secondary School"
61,39,3,31-2011.00,Occupational Therapy Assistants
60,52,3,47-4011.00,Construction and Building Inspectors
60,52,2,47-2072.00,Pile Driver Operators
60,52,2,49-9052.00,Telecommunications Line Installers and Repairers
60,49,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
60,47,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
60,46,3,53-2012.00,Commercial Pilots
60,46,2,47-3016.00,Helpers--Roofers
60,46,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
60,45,2,51-8099.01,Biofuels Processing Technicians
60,43,2,39-6011.00,Baggage Porters and Bellhops
60,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
60,36,5,25-2051.00,"Special Education Teachers, Preschool"
60,33,2,51-9141.00,Semiconductor Processing Technicians
59,52,2,11-9071.00,Gambling Managers
59,49,3,13-1041.00,Compliance Officers
59,47,2,11-9051.00,Food Service Managers
59,47,4,19-1031.02,Range Managers
59,46,3,29-2033.00,Nuclear Medicine Technologists
59,46,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
59,39,2,51-8091.00,Chemical Plant and System Operators
59,38,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
58,57,2,43-4151.00,Order Clerks
58,57,3,51-8021.00,Stationary Engineers and Boiler Operators
58,54,5,21-2011.00,Clergy
58,53,2,49-9044.00,Millwrights
58,53,4,17-2051.01,Transportation Engineers
58,52,4,11-9199.02,Compliance Managers
58,52,4,13-1081.00,Logisticians
58,52,4,17-2161.00,Nuclear Engineers
58,50,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
58,49,4,25-4013.00,Museum Technicians and Conservators
58,47,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
58,47,3,29-2034.00,Radiologic Technologists and Technicians
58,46,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
58,45,5,21-1023.00,Mental Health and Substance Abuse Social Workers
58,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
58,43,2,47-2221.00,Structural Iron and Steel Workers
58,41,2,47-2181.00,Roofers
58,39,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
57,52,4,19-1032.00,Foresters
57,48,4,15-1212.00,Information Security Analysts
57,47,3,11-3012.00,Administrative Services Managers
57,44,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
57,40,3,25-2011.00,"Preschool Teachers, Except Special Education"
56,54,4,17-2051.00,Civil Engineers
56,52,4,17-2021.00,Agricultural Engineers
56,51,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
56,51,4,17-2041.00,Chemical Engineers
56,51,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
56,48,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
56,48,2,47-5013.00,"Service Unit Operators, Oil and Gas"
56,44,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
56,44,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
56,43,3,17-3026.00,Industrial Engineering Technologists and Technicians
56,43,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
56,42,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
56,41,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
56,39,1,39-3091.00,Amusement and Recreation Attendants
56,39,2,39-9011.01,Nannies
56,39,2,53-5011.00,Sailors and Marine Oilers
56,38,2,53-6061.00,Passenger Attendants
56,35,5,29-9091.00,Athletic Trainers
55,60,2,47-3012.00,Helpers--Carpenters
55,55,2,17-3029.01,Non-Destructive Testing Specialists
55,54,4,53-6051.00,Transportation Inspectors
55,49,3,53-5031.00,Ship Engineers
55,48,2,45-2011.00,Agricultural Inspectors
55,48,4,17-2071.00,Electrical Engineers
55,46,4,11-9111.00,Medical and Health Services Managers
55,44,5,29-1071.00,Physician Assistants
55,41,2,47-2081.00,Drywall and Ceiling Tile Installers
55,41,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
55,41,2,43-5052.00,Postal Service Mail Carriers
55,40,1,37-2012.00,Maids and Housekeeping Cleaners
55,35,3,31-9092.00,Medical Assistants
55,34,2,53-3031.00,Driver/Sales Workers
55,34,4,25-2057.00,"Special Education Teachers, Middle School"
55,32,2,39-9011.00,Childcare Workers
55,28,2,53-7031.00,Dredge Operators
55,24,2,31-1122.00,Personal Care Aides
54,52,4,17-2081.00,Environmental Engineers
54,51,4,17-3025.00,Environmental Engineering Technologists and Technicians
54,51,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
54,51,4,27-3042.00,Technical Writers
54,50,2,47-2021.00,Brickmasons and Blockmasons
54,49,2,47-2061.00,Construction Laborers
54,49,5,29-1216.00,General Internal Medicine Physicians
54,48,3,19-4051.02,Nuclear Monitoring Technicians
54,47,4,13-1121.00,"Meeting, Convention, and Event Planners"
54,46,4,21-2021.00,"Directors, Religious Activities and Education"
54,46,3,17-3012.00,Electrical and Electronics Drafters
54,43,5,29-1141.02,Advanced Practice Psychiatric Nurses
54,43,4,21-1015.00,Rehabilitation Counselors
54,42,4,29-1141.03,Critical Care Nurses
54,42,3,31-1131.00,Nursing Assistants
54,41,3,43-4141.00,New Accounts Clerks
54,41,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
54,39,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
54,37,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
54,33,3,31-2012.00,Occupational Therapy Aides
53,52,4,11-3051.03,Biofuels Production Managers
53,52,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
53,52,4,17-2112.00,Industrial Engineers
53,50,3,17-3022.00,Civil Engineering Technologists and Technicians
53,50,2,47-4099.03,Weatherization Installers and Technicians
53,49,1,35-2011.00,"Cooks, Fast Food"
53,48,3,49-2091.00,Avionics Technicians
53,47,3,17-3011.00,Architectural and Civil Drafters
53,47,3,49-9092.00,Commercial Divers
53,46,3,49-3011.00,Aircraft Mechanics and Service Technicians
53,46,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
53,46,5,29-1151.00,Nurse Anesthetists
53,46,2,51-4052.00,"Pourers and Casters, Metal"
53,44,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
53,42,2,31-9093.00,Medical Equipment Preparers
53,41,4,27-2022.00,Coaches and Scouts
53,41,2,37-2021.00,Pest Control Workers
53,38,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
53,38,4,29-1141.00,Registered Nurses
53,36,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
53,33,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
53,32,2,31-1132.00,Orderlies
53,26,1,35-9021.00,Dishwashers
52,54,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
52,50,3,47-1011.03,Solar Energy Installation Managers
52,49,5,11-9041.00,Architectural and Engineering Managers
52,49,4,17-2199.10,Wind Energy Engineers
52,44,1,47-2051.00,Cement Masons and Concrete Finishers
52,42,3,27-4011.00,Audio and Video Technicians
52,38,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
52,38,4,27-3091.00,Interpreters and Translators
51,52,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
51,47,5,25-1052.00,"Chemistry Teachers, Postsecondary"
51,47,2,47-4031.00,Fence Erectors
51,45,5,29-1171.00,Nurse Practitioners
51,42,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
51,42,2,47-2142.00,Paperhangers
51,39,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
51,39,2,47-2053.00,Terrazzo Workers and Finishers
51,39,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
51,36,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
51,34,1,53-7011.00,Conveyor Operators and Tenders
50,56,4,13-1041.01,Environmental Compliance Inspectors
50,52,5,29-1229.03,Urologists
50,48,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
50,47,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
50,46,4,19-2021.00,Atmospheric and Space Scientists
50,43,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
50,42,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
50,42,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
50,42,5,29-1041.00,Optometrists
50,41,2,43-3061.00,Procurement Clerks
50,40,2,41-9011.00,Demonstrators and Product Promoters
50,40,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
50,40,4,29-1125.00,Recreational Therapists
50,39,2,35-2012.00,"Cooks, Institution and Cafeteria"
50,37,3,31-9011.00,Massage Therapists
50,36,3,29-2099.01,Neurodiagnostic Technologists
50,35,3,43-4061.00,"Eligibility Interviewers, Government Programs"
50,35,2,43-3071.00,Tellers
50,32,2,35-3011.00,Bartenders
50,31,1,35-2021.00,Food Preparation Workers
49,51,4,19-1012.00,Food Scientists and Technologists
49,48,4,15-1241.00,Computer Network Architects
49,46,4,11-9199.10,Wind Energy Development Managers
49,44,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
49,44,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
49,44,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
49,44,1,47-2161.00,Plasterers and Stucco Masons
49,44,4,17-1022.00,Surveyors
49,43,3,29-1141.01,Acute Care Nurses
49,43,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
49,41,1,51-6011.00,Laundry and Dry-Cleaning Workers
49,41,3,31-9097.00,Phlebotomists
49,41,5,29-1131.00,Veterinarians
49,40,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
49,40,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
49,40,4,27-3023.00,"News Analysts, Reporters, and Journalists"
49,39,2,49-3043.00,Rail Car Repairers
49,38,4,11-9179.01,Fitness and Wellness Coordinators
49,37,2,51-4071.00,Foundry Mold and Coremakers
49,36,3,29-2032.00,Diagnostic Medical Sonographers
48,47,2,47-5081.00,Helpers--Extraction Workers
48,47,4,17-2051.02,Water/Wastewater Engineers
48,46,4,17-2199.08,Robotics Engineers
48,44,4,19-1031.00,Conservation Scientists
48,44,3,47-4011.01,Energy Auditors
48,43,2,43-9021.00,Data Entry Keyers
48,43,4,11-3051.00,Industrial Production Managers
48,40,5,29-1224.00,Radiologists
48,40,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
48,39,5,29-1127.00,Speech-Language Pathologists
48,37,2,43-4121.00,"Library Assistants, Clerical"
48,37,5,21-1014.00,Mental Health Counselors
48,37,3,29-2081.00,"Opticians, Dispensing"
48,35,2,43-5051.00,Postal Service Clerks
48,33,3,29-2052.00,Pharmacy Technicians
47,46,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
47,45,3,47-2111.00,Electricians
47,44,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
47,44,5,19-1022.00,Microbiologists
47,43,3,49-9043.00,"Maintenance Workers, Machinery"
47,43,3,15-1241.01,Telecommunications Engineering Specialists
47,42,2,37-3013.00,Tree Trimmers and Pruners
47,41,2,27-2021.00,Athletes and Sports Competitors
47,41,5,29-1141.04,Clinical Nurse Specialists
47,41,2,31-9099.02,Endoscopy Technicians
47,39,2,51-2031.00,Engine and Other Machine Assemblers
47,39,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
47,39,2,35-3041.00,"Food Servers, Nonrestaurant"
47,39,2,31-2022.00,Physical Therapist Aides
47,39,3,17-3024.01,Robotics Technicians
47,38,3,47-2011.00,Boilermakers
47,38,2,41-2022.00,Parts Salespersons
47,38,2,31-1133.00,Psychiatric Aides
47,38,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
47,36,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
47,36,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
47,35,3,29-2055.00,Surgical Technologists
47,33,4,21-1094.00,Community Health Workers
47,33,2,49-3093.00,Tire Repairers and Changers
47,31,2,35-2015.00,"Cooks, Short Order"
47,31,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
47,30,2,53-3033.00,Light Truck Drivers
47,23,2,53-7061.00,Cleaners of Vehicles and Equipment
46,51,4,11-9121.02,Water Resource Specialists
46,49,4,17-2112.03,Manufacturing Engineers
46,47,2,51-8013.03,Biomass Plant Technicians
46,46,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
46,46,3,41-9022.00,Real Estate Sales Agents
46,46,5,19-3051.00,Urban and Regional Planners
46,42,3,17-3013.00,Mechanical Drafters
46,41,5,29-1221.00,"Pediatricians, General"
46,40,1,47-5011.00,"Derrick Operators, Oil and Gas"
46,40,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
46,40,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
46,39,3,11-9171.00,Funeral Home Managers
46,39,4,27-2012.03,Media Programming Directors
46,39,3,51-9195.05,"Potters, Manufacturing"
46,38,4,15-1211.01,Health Informatics Specialists
46,38,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
46,37,5,29-1129.01,Art Therapists
46,37,3,31-2021.00,Physical Therapist Assistants
46,36,2,39-4021.00,Funeral Attendants
46,35,5,29-1071.01,Anesthesiologist Assistants
46,34,3,29-2099.05,Ophthalmic Medical Technologists
46,33,4,25-2021.00,"Elementary School Teachers, Except Special Education"
46,28,2,43-4051.00,Customer Service Representatives
45,47,4,11-3071.04,Supply Chain Managers
45,44,5,19-1041.00,Epidemiologists
45,43,3,39-4011.00,Embalmers
45,40,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
45,37,1,45-2091.00,Agricultural Equipment Operators
45,36,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
45,35,2,43-4021.00,Correspondence Clerks
45,35,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
45,34,2,49-3022.00,Automotive Glass Installers and Repairers
45,34,3,39-1022.00,First-Line Supervisors of Personal Service Workers
45,33,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
45,33,3,39-7011.00,Tour Guides and Escorts
44,47,4,17-2199.05,Mechatronics Engineers
44,43,3,53-7021.00,Crane and Tower Operators
44,43,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
44,43,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
44,42,4,13-1081.02,Logistics Analysts
44,41,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
44,41,2,49-9011.00,Mechanical Door Repairers
44,41,2,39-5093.00,Shampooers
44,40,5,29-1161.00,Nurse Midwives
44,39,4,21-1021.00,"Child, Family, and School Social Workers"
44,39,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
44,39,2,47-2211.00,Sheet Metal Workers
44,39,4,19-3099.01,Transportation Planners
44,38,2,51-8013.00,Power Plant Operators
44,37,5,19-1029.04,Biologists
44,37,3,13-1041.08,Customs Brokers
44,36,2,39-3011.00,Gambling Dealers
44,36,2,51-9197.00,Tire Builders
44,35,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
44,34,3,27-4031.00,"Camera Operators, Television, Video, and Film"
44,34,4,11-1021.00,General and Operations Managers
44,33,2,13-1074.00,Farm Labor Contractors
44,32,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
44,32,2,41-2012.00,Gambling Change Persons and Booth Cashiers
44,32,1,47-5051.00,"Rock Splitters, Quarry"
44,32,2,53-7065.00,Stockers and Order Fillers
44,29,3,49-3023.00,Automotive Service Technicians and Mechanics
44,29,5,23-1012.00,Judicial Law Clerks
44,28,3,29-2031.00,Cardiovascular Technologists and Technicians
44,25,1,37-3011.00,Landscaping and Groundskeeping Workers
44,20,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
43,44,4,13-1081.01,Logistics Engineers
43,43,2,53-7064.00,"Packers and Packagers, Hand"
43,42,5,29-1215.00,Family Medicine Physicians
43,39,3,19-4099.01,Quality Control Analysts
43,39,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
43,38,1,47-2043.00,Floor Sanders and Finishers
43,38,2,53-7063.00,Machine Feeders and Offbearers
43,38,3,29-2099.08,Patient Representatives
43,37,2,53-6021.00,Parking Attendants
43,36,3,49-9041.00,Industrial Machinery Mechanics
43,35,5,25-2059.01,Adapted Physical Education Specialists
43,34,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
43,34,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
43,34,2,43-4171.00,Receptionists and Information Clerks
43,33,2,43-4031.00,"Court, Municipal, and License Clerks"
43,33,5,21-1022.00,Healthcare Social Workers
43,33,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
43,32,2,35-2014.00,"Cooks, Restaurant"
43,32,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
43,32,5,29-1123.00,Physical Therapists
43,29,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
42,46,4,17-2141.02,Automotive Engineers
42,45,4,17-2121.00,Marine Engineers and Naval Architects
42,40,4,11-3061.00,Purchasing Managers
42,39,2,47-5041.00,Continuous Mining Machine Operators
42,38,3,19-4012.00,Agricultural Technicians
42,38,4,19-1023.00,Zoologists and Wildlife Biologists
42,37,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
42,36,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
42,36,5,29-1223.00,Psychiatrists
42,36,2,47-4091.00,Segmental Pavers
42,35,3,51-7031.00,"Model Makers, Wood"
42,35,5,29-1218.00,Obstetricians and Gynecologists
42,35,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
42,35,3,29-9093.00,Surgical Assistants
42,33,4,11-9121.01,Clinical Research Coordinators
42,33,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
42,32,2,39-7012.00,Travel Guides
42,31,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
42,31,5,19-3034.00,School Psychologists
41,44,4,13-1111.00,Management Analysts
41,43,4,11-3121.00,Human Resources Managers
41,41,3,51-9162.00,Computer Numerically Controlled Tool Programmers
41,41,3,17-3029.08,Photonics Technicians
41,40,4,17-1022.01,Geodetic Surveyors
41,39,4,19-2099.01,Remote Sensing Scientists and Technologists
41,39,3,39-5094.00,Skincare Specialists
41,38,3,51-9082.00,Medical Appliance Technicians
41,37,3,49-9071.00,"Maintenance and Repair Workers, General"
41,37,2,47-2171.00,Reinforcing Iron and Rebar Workers
41,35,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
41,35,2,51-6042.00,Shoe Machine Operators and Tenders
41,35,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
41,34,3,51-2041.00,Structural Metal Fabricators and Fitters
41,33,5,25-4022.00,Librarians and Media Collections Specialists
41,31,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
41,29,2,51-3011.00,Bakers
41,29,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,29,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
41,25,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
40,44,2,53-7041.00,Hoist and Winch Operators
40,41,4,15-1299.09,Information Technology Project Managers
40,41,4,13-1075.00,Labor Relations Specialists
