Context,Job Zone,Code,Occupation
98,4,13-1121.00,"Meeting, Convention, and Event Planners"
98,5,21-1014.00,Mental Health Counselors
98,5,29-1217.00,Neurologists
98,5,29-1161.00,Nurse Midwives
98,3,29-2057.00,Ophthalmic Medical Technicians
98,2,31-1132.00,Orderlies
98,5,29-1051.00,Pharmacists
98,5,29-1071.00,Physician Assistants
98,2,39-5093.00,Shampooers
98,4,25-2057.00,"Special Education Teachers, Middle School"
98,4,25-2058.00,"Special Education Teachers, Secondary School"
98,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
98,2,43-2021.00,Telephone Operators
97,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
97,2,53-1041.00,Aircraft Cargo Handling Supervisors
97,5,29-9091.00,Athletic Trainers
97,3,39-6012.00,Concierges
97,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
97,5,29-1213.00,Dermatologists
97,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
97,3,33-1012.00,First-Line Supervisors of Police and Detectives
97,2,53-2031.00,Flight Attendants
97,2,11-9051.00,Food Service Managers
97,2,41-2012.00,Gambling Change Persons and Booth Cashiers
97,4,11-9081.00,Lodging Managers
97,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
97,3,43-4141.00,New Accounts Clerks
97,5,29-2091.00,Orthotists and Prosthetists
97,2,43-4171.00,Receptionists and Information Clerks
97,4,29-1141.00,Registered Nurses
97,2,41-2031.00,Retail Salespersons
97,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
97,2,33-9032.00,Security Guards
97,4,21-1093.00,Social and Human Service Assistants
97,2,41-9041.00,Telemarketers
97,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
97,5,29-1131.00,Veterinarians
97,4,27-3043.00,Writers and Authors
96,3,43-4011.00,Brokerage Clerks
96,2,41-2011.00,Cashiers
96,2,43-4051.00,Customer Service Representatives
96,3,33-3051.04,Customs and Border Protection Officers
96,2,41-9011.00,Demonstrators and Product Promoters
96,3,33-3021.00,Detectives and Criminal Investigators
96,3,29-2032.00,Diagnostic Medical Sonographers
96,4,29-1128.00,Exercise Physiologists
96,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
96,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
96,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
96,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
96,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
96,2,49-9031.00,Home Appliance Repairers
96,5,29-1229.02,Hospitalists
96,5,25-9031.00,Instructional Coordinators
96,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
96,4,13-2072.00,Loan Officers
96,4,11-9199.08,Loss Prevention Managers
96,4,11-9111.00,Medical and Health Services Managers
96,3,29-2033.00,Nuclear Medicine Technologists
96,3,31-1131.00,Nursing Assistants
96,5,29-1122.00,Occupational Therapists
96,3,31-2011.00,Occupational Therapy Assistants
96,5,29-1022.00,Oral and Maxillofacial Surgeons
96,5,29-1299.02,Orthoptists
96,2,31-9095.00,Pharmacy Aides
96,3,29-2052.00,Pharmacy Technicians
96,3,31-9097.00,Phlebotomists
96,5,29-1081.00,Podiatrists
96,4,11-3051.01,Quality Control Systems Managers
96,4,29-1125.00,Recreational Therapists
96,3,29-1126.00,Respiratory Therapists
96,4,11-2022.00,Sales Managers
96,2,47-5013.00,"Service Unit Operators, Oil and Gas"
96,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
95,3,29-1141.01,Acute Care Nurses
95,4,41-3011.00,Advertising Sales Agents
95,5,29-1229.01,Allergists and Immunologists
95,5,29-1211.00,Anesthesiologists
95,3,39-5011.00,Barbers
95,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
95,3,13-1041.00,Compliance Officers
95,2,43-4021.00,Correspondence Clerks
95,3,27-3092.00,Court Reporters and Simultaneous Captioners
95,2,43-4031.00,"Court, Municipal, and License Clerks"
95,4,29-1141.03,Critical Care Nurses
95,3,31-9091.00,Dental Assistants
95,3,29-2051.00,Dietetic Technicians
95,4,25-2021.00,"Elementary School Teachers, Except Special Education"
95,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
95,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
95,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
95,2,11-9071.00,Gambling Managers
95,5,21-1022.00,Healthcare Social Workers
95,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
95,5,21-1023.00,Mental Health and Substance Abuse Social Workers
95,3,29-2081.00,"Opticians, Dispensing"
95,2,31-2022.00,Physical Therapist Aides
95,3,25-2011.00,"Preschool Teachers, Except Special Education"
95,4,27-2012.00,Producers and Directors
95,2,31-1133.00,Psychiatric Aides
95,4,39-9032.00,Recreation Workers
95,2,49-9052.00,Telecommunications Line Installers and Repairers
95,2,39-7012.00,Travel Guides
95,2,35-3031.00,Waiters and Waitresses
94,2,39-2021.00,Animal Caretakers
94,2,47-2031.00,Carpenters
94,2,39-9011.00,Childcare Workers
94,4,27-2022.00,Coaches and Scouts
94,3,27-2031.00,Dancers
94,5,29-1021.00,"Dentists, General"
94,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
94,3,47-2111.00,Electricians
94,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
94,3,27-1022.00,Fashion Designers
94,3,33-1011.00,First-Line Supervisors of Correctional Officers
94,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
94,3,51-9071.06,Gem and Diamond Workers
94,3,13-1041.04,Government Property Inspectors and Investigators
94,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
94,4,13-1071.00,Human Resources Specialists
94,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
94,5,29-1171.00,Nurse Practitioners
94,5,29-1041.00,Optometrists
94,3,33-3051.00,Police and Sheriff's Patrol Officers
94,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
94,2,33-9099.02,Retail Loss Prevention Specialists
94,3,25-3021.00,Self-Enrichment Teachers
94,3,31-9099.01,Speech-Language Pathology Assistants
94,3,29-9093.00,Surgical Assistants
93,2,27-2011.00,Actors
93,3,53-2021.00,Air Traffic Controllers
93,2,33-9011.00,Animal Control Workers
93,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
93,5,29-1181.00,Audiologists
93,2,35-3011.00,Bartenders
93,2,51-8099.01,Biofuels Processing Technicians
93,3,27-4031.00,"Camera Operators, Television, Video, and Film"
93,4,15-1231.00,Computer Network Support Specialists
93,2,35-2015.00,"Cooks, Short Order"
93,3,13-1041.08,Customs Brokers
93,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
93,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
93,2,31-9099.02,Endoscopy Technicians
93,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
93,1,35-3023.00,Fast Food and Counter Workers
93,3,33-2011.00,Firefighters
93,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
93,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
93,2,43-5011.01,Freight Forwarders
93,4,21-1091.00,Health Education Specialists
93,4,41-3021.00,Insurance Sales Agents
93,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
93,3,49-9071.00,"Maintenance and Repair Workers, General"
93,2,43-6013.00,Medical Secretaries and Administrative Assistants
93,2,43-9061.00,"Office Clerks, General"
93,4,43-9081.00,Proofreaders and Copy Markers
93,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
93,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
93,3,41-4011.07,Solar Sales Representatives and Assessors
93,3,51-8021.00,Stationary Engineers and Boiler Operators
93,3,33-3052.00,Transit and Railroad Police
93,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
92,4,11-2011.00,Advertising and Promotions Managers
92,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
92,1,35-3023.01,Baristas
92,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
92,3,35-1011.00,Chefs and Head Cooks
92,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
92,5,19-3033.00,Clinical and Counseling Psychologists
92,3,53-2012.00,Commercial Pilots
92,4,11-9199.02,Compliance Managers
92,2,33-3012.00,Correctional Officers and Jailers
92,2,43-5021.00,Couriers and Messengers
92,4,33-3031.00,Fish and Game Wardens
92,3,11-9171.00,Funeral Home Managers
92,3,29-2092.00,Hearing Aid Specialists
92,4,11-3051.00,Industrial Production Managers
92,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
92,5,23-1011.00,Lawyers
92,5,21-1013.00,Marriage and Family Therapists
92,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
92,2,41-9012.00,Models
92,4,29-1129.02,Music Therapists
92,3,51-8011.00,Nuclear Power Reactor Operators
92,5,29-1151.00,Nurse Anesthetists
92,2,47-2151.00,Pipelayers
92,5,29-1024.00,Prosthodontists
92,3,29-2053.00,Psychiatric Technicians
92,4,41-9021.00,Real Estate Brokers
92,2,53-1042.01,Recycling Coordinators
92,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
92,4,11-9151.00,Social and Community Service Managers
92,3,29-2055.00,Surgical Technologists
92,3,29-2056.00,Veterinary Technologists and Technicians
92,3,49-9081.00,Wind Turbine Service Technicians
92,2,43-9022.00,Word Processors and Typists
91,3,33-3011.00,Bailiffs
91,4,11-3051.03,Biofuels Production Managers
91,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
91,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
91,4,11-9121.01,Clinical Research Coordinators
91,2,35-2012.00,"Cooks, Institution and Cafeteria"
91,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
91,4,13-1131.00,Fundraisers
91,2,39-3012.00,Gambling and Sports Book Writers and Runners
91,2,39-3011.00,Gambling Dealers
91,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
91,4,11-1021.00,General and Operations Managers
91,4,11-3121.00,Human Resources Managers
91,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
91,2,49-9094.00,Locksmiths and Safe Repairers
91,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
91,3,31-9011.00,Massage Therapists
91,4,27-3023.00,"News Analysts, Reporters, and Journalists"
91,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
91,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
91,3,29-2099.05,Ophthalmic Medical Technologists
91,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
91,2,47-4091.00,Segmental Pavers
91,3,53-5031.00,Ship Engineers
91,4,11-3131.00,Training and Development Managers
91,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
90,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
90,2,45-2011.00,Agricultural Inspectors
90,5,29-1129.01,Art Therapists
90,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
90,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
90,5,11-1011.00,Chief Executives
90,5,21-2011.00,Clergy
90,3,49-9092.00,Commercial Divers
90,4,21-1094.00,Community Health Workers
90,4,11-3021.00,Computer and Information Systems Managers
90,4,11-9021.00,Construction Managers
90,5,29-1031.00,Dietitians and Nutritionists
90,4,13-2061.00,Financial Examiners
90,4,11-9179.01,Fitness and Wellness Coordinators
90,5,29-1216.00,General Internal Medicine Physicians
90,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
90,3,43-6012.00,Legal Secretaries and Administrative Assistants
90,2,53-4011.00,Locomotive Engineers
90,4,13-1081.02,Logistics Analysts
90,3,29-2035.00,Magnetic Resonance Imaging Technologists
90,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
90,4,11-2021.00,Marketing Managers
90,3,49-3052.00,Motorcycle Mechanics
90,5,29-1299.01,Naturopathic Physicians
90,3,29-2099.01,Neurodiagnostic Technologists
90,2,53-6021.00,Parking Attendants
90,3,33-3021.02,Police Identification and Records Officers
90,2,43-5051.00,Postal Service Clerks
90,2,43-3061.00,Procurement Clerks
90,4,11-3061.00,Purchasing Managers
90,4,19-1031.02,Range Managers
90,2,49-9096.00,Riggers
90,1,47-5071.00,"Roustabouts, Oil and Gas"
90,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
90,5,25-9044.00,"Teaching Assistants, Postsecondary"
90,3,25-3041.00,Tutors
89,4,13-2011.00,Accountants and Auditors
89,5,29-1141.02,Advanced Practice Psychiatric Nurses
89,5,17-1011.00,"Architects, Except Landscape and Naval"
89,5,11-9041.00,Architectural and Engineering Managers
89,4,27-1011.00,Art Directors
89,3,17-3022.00,Civil Engineering Technologists and Technicians
89,2,47-2061.00,Construction Laborers
89,3,53-7021.00,Crane and Tower Operators
89,1,47-5011.00,"Derrick Operators, Oil and Gas"
89,4,27-3041.00,Editors
89,2,49-9051.00,Electrical Power-Line Installers and Repairers
89,3,39-4011.00,Embalmers
89,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
89,3,19-4013.00,Food Science Technicians
89,5,29-9092.00,Genetic Counselors
89,4,15-1299.09,Information Technology Project Managers
89,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
89,4,27-3091.00,Interpreters and Translators
89,2,43-4121.00,"Library Assistants, Clerical"
89,2,53-3033.00,Light Truck Drivers
89,4,13-1081.00,Logisticians
89,3,17-3027.00,Mechanical Engineering Technologists and Technicians
89,2,31-9093.00,Medical Equipment Preparers
89,3,27-1026.00,Merchandise Displayers and Window Trimmers
89,3,23-2011.00,Paralegals and Legal Assistants
89,4,17-2171.00,Petroleum Engineers
89,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
89,4,21-1015.00,Rehabilitation Counselors
89,3,39-9041.00,Residential Advisors
89,4,41-9031.00,Sales Engineers
89,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
89,3,49-2098.00,Security and Fire Alarm Systems Installers
89,4,11-3071.04,Supply Chain Managers
89,4,27-2012.04,Talent Directors
89,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
89,4,13-1151.00,Training and Development Specialists
89,2,33-9093.00,Transportation Security Screeners
89,2,47-4099.03,Weatherization Installers and Technicians
88,3,11-3012.00,Administrative Services Managers
88,2,53-6031.00,Automotive and Watercraft Service Attendants
88,2,49-3022.00,Automotive Glass Installers and Repairers
88,4,13-2031.00,Budget Analysts
88,2,53-3052.00,"Bus Drivers, Transit and Intercity"
88,2,51-3021.00,Butchers and Meat Cutters
88,5,25-1122.00,"Communications Teachers, Postsecondary"
88,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
88,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
88,5,11-9033.00,"Education Administrators, Postsecondary"
88,5,25-1081.00,"Education Teachers, Postsecondary"
88,3,51-6092.00,Fabric and Apparel Patternmakers
88,2,27-1023.00,Floral Designers
88,3,17-3026.00,Industrial Engineering Technologists and Technicians
88,4,17-2112.00,Industrial Engineers
88,4,13-2053.00,Insurance Underwriters
88,5,25-1112.00,"Law Teachers, Postsecondary"
88,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
88,2,39-5092.00,Manicurists and Pedicurists
88,4,27-2012.03,Media Programming Directors
88,4,29-2011.00,Medical and Clinical Laboratory Technologists
88,5,29-9099.01,Midwives
88,2,47-2072.00,Pile Driver Operators
88,3,51-8012.00,Power Distributors and Dispatchers
88,2,51-8013.00,Power Plant Operators
88,5,29-1229.05,Preventive Medicine Physicians
88,2,53-4031.00,Railroad Conductors and Yardmasters
88,2,47-5043.00,"Roof Bolters, Mining"
88,2,47-2181.00,Roofers
88,2,53-7065.00,Stockers and Order Fillers
88,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
88,3,15-1241.01,Telecommunications Engineering Specialists
88,2,49-3093.00,Tire Repairers and Changers
88,4,11-3031.01,Treasurers and Controllers
88,3,11-9199.09,Wind Energy Operations Managers
87,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
87,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
87,2,43-5011.00,Cargo and Freight Agents
87,4,27-2032.00,Choreographers
87,5,29-1141.04,Clinical Nurse Specialists
87,5,25-1021.00,"Computer Science Teachers, Postsecondary"
87,3,15-1211.00,Computer Systems Analysts
87,2,39-3092.00,Costume Attendants
87,4,13-2071.00,Credit Counselors
87,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
87,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
87,2,13-1074.00,Farm Labor Contractors
87,2,43-4071.00,File Clerks
87,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
87,3,11-3051.02,Geothermal Production Managers
87,4,27-1025.00,Interior Designers
87,4,13-1075.00,Labor Relations Specialists
87,4,17-1012.00,Landscape Architects
87,4,15-1244.00,Network and Computer Systems Administrators
87,4,13-1199.06,Online Merchants
87,3,51-4062.00,"Patternmakers, Metal and Plastic"
87,5,29-1223.00,Psychiatrists
87,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
87,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
87,4,53-6051.00,Transportation Inspectors
87,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
86,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
86,3,49-3023.00,Automotive Service Technicians and Mechanics
86,2,51-3011.00,Bakers
86,4,11-3051.04,Biomass Power Plant Managers
86,4,11-3111.00,Compensation and Benefits Managers
86,5,15-1221.00,Computer and Information Research Scientists
86,2,47-5041.00,Continuous Mining Machine Operators
86,3,43-4061.00,"Eligibility Interviewers, Government Programs"
86,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
86,4,13-1041.01,Environmental Compliance Inspectors
86,4,17-3025.00,Environmental Engineering Technologists and Technicians
86,4,13-1041.03,Equal Opportunity Representatives and Officers
86,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
86,5,25-9021.00,Farm and Home Management Educators
86,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
86,4,19-1032.00,Foresters
86,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
86,4,33-3021.06,Intelligence Analysts
86,5,25-4022.00,Librarians and Media Collections Specialists
86,4,17-2141.00,Mechanical Engineers
86,3,29-2012.00,Medical and Clinical Laboratory Technicians
86,3,49-9062.00,Medical Equipment Repairers
86,3,19-5012.00,Occupational Health and Safety Technicians
86,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
86,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
86,4,19-1031.03,Park Naturalists
86,3,27-4021.00,Photographers
86,4,27-3031.00,Public Relations Specialists
86,2,47-2171.00,Reinforcing Iron and Rebar Workers
86,3,27-4014.00,Sound Engineering Technicians
86,3,39-7011.00,Tour Guides and Escorts
86,3,41-3041.00,Travel Agents
86,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
85,5,25-2059.01,Adapted Physical Education Specialists
85,3,53-6051.01,Aviation Inspectors
85,2,39-6011.00,Baggage Porters and Bellhops
85,2,49-3091.00,Bicycle Repairers
85,5,25-1042.00,"Biological Science Teachers, Postsecondary"
85,5,11-1011.03,Chief Sustainability Officers
85,4,27-1021.00,Commercial and Industrial Designers
85,3,15-1232.00,Computer User Support Specialists
85,3,47-4011.00,Construction and Building Inspectors
85,3,13-1041.06,Coroners
85,3,47-4021.00,Elevator and Escalator Installers and Repairers
85,4,11-9161.00,Emergency Management Directors
85,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
85,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
85,2,51-3093.00,Food Cooking Machine Operators and Tenders
85,3,19-4071.00,Forest and Conservation Technicians
85,2,47-2121.00,Glaziers
85,3,11-3051.06,Hydroelectric Production Managers
85,2,49-9011.00,Mechanical Door Repairers
85,3,31-9094.00,Medical Transcriptionists
85,2,39-9011.01,Nannies
85,3,19-4051.02,Nuclear Monitoring Technicians
85,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
85,2,37-2021.00,Pest Control Workers
85,5,25-1054.00,"Physics Teachers, Postsecondary"
85,2,53-5011.00,Sailors and Marine Oilers
85,5,19-3034.00,School Psychologists
85,3,47-1011.03,Solar Energy Installation Managers
85,3,47-2022.00,Stonemasons
85,2,47-2221.00,Structural Iron and Steel Workers
85,2,53-4041.00,Subway and Streetcar Operators
84,5,29-1291.00,Acupuncturists
84,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
84,3,19-4012.00,Agricultural Technicians
84,5,19-1029.04,Biologists
84,2,51-8091.00,Chemical Plant and System Operators
84,2,53-3031.00,Driver/Sales Workers
84,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
84,4,17-2071.00,Electrical Engineers
84,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
84,2,47-4031.00,Fence Erectors
84,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
84,4,19-1012.00,Food Scientists and Technologists
84,5,25-1064.00,"Geography Teachers, Postsecondary"
84,2,49-9099.01,Geothermal Technicians
84,2,47-3012.00,Helpers--Carpenters
84,2,31-1121.00,Home Health Aides
84,5,25-1082.00,"Library Science Teachers, Postsecondary"
84,4,13-1081.01,Logistics Engineers
84,2,47-2141.00,"Painters, Construction and Maintenance"
84,4,17-2199.07,Photonics Engineers
84,3,19-4012.01,Precision Agriculture Technicians
84,5,25-1066.00,"Psychology Teachers, Postsecondary"
84,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
84,4,17-2072.01,Radio Frequency Identification Device Specialists
84,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
84,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
84,4,17-1022.00,Surveyors
84,4,19-1023.00,Zoologists and Wildlife Biologists
83,2,27-2021.00,Athletes and Sports Competitors
83,3,43-3021.00,Billing and Posting Clerks
83,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
83,2,47-2041.00,Carpet Installers
83,5,25-1052.00,"Chemistry Teachers, Postsecondary"
83,5,25-4012.00,Curators
83,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
83,2,35-3041.00,"Food Servers, Nonrestaurant"
83,2,45-4011.00,Forest and Conservation Workers
83,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
83,2,51-4071.00,Foundry Mold and Coremakers
83,2,39-4021.00,Funeral Attendants
83,2,47-5081.00,Helpers--Extraction Workers
83,4,15-1212.00,Information Security Analysts
83,2,43-9041.00,Insurance Claims and Policy Processing Clerks
83,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
83,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
83,2,49-9044.00,Millwrights
83,3,49-3051.00,Motorboat Mechanics and Service Technicians
83,3,19-4051.00,Nuclear Technicians
83,2,43-4151.00,Order Clerks
83,2,31-1122.00,Personal Care Aides
83,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
83,3,33-9021.00,Private Detectives and Investigators
83,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
83,4,11-9199.01,Regulatory Affairs Managers
82,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
82,5,29-1071.01,Anesthesiologist Assistants
82,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
82,5,25-1031.00,"Architecture Teachers, Postsecondary"
82,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
82,2,51-8013.03,Biomass Plant Technicians
82,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
82,4,13-1199.04,Business Continuity Planners
82,2,53-7031.00,Dredge Operators
82,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
82,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
82,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
82,4,15-1211.01,Health Informatics Specialists
82,2,47-3013.00,Helpers--Electricians
82,3,49-9043.00,"Maintenance Workers, Machinery"
82,3,51-9082.00,Medical Appliance Technicians
82,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
82,2,53-5022.00,Motorboat Operators
82,2,53-7064.00,"Packers and Packagers, Hand"
82,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
82,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
82,2,43-5061.00,"Production, Planning, and Expediting Clerks"
82,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
